﻿Població. Per sexe i generacions
Capolat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080459
;Homes;Dones;Total
2022;0;0;0
2021;0;0;0
2020;0;0;0
2019;0;0;0
2018;1;0;1
2017;0;2;2
2016;0;1;1
2015;1;1;2
2014;0;0;0
2013;2;0;2
2012;2;0;2
2011;1;2;3
2010;0;0;0
2009;0;1;1
2008;0;1;1
2007;1;1;2
2006;2;0;2
2005;0;1;1
2004;0;1;1
2003;0;2;2
2002;0;0;0
2001;0;1;1
2000;1;0;1
1999;0;1;1
1998;0;0;0
1997;1;0;1
1996;0;1;1
1995;0;1;1
1994;1;0;1
1993;0;0;0
1992;0;0;0
1991;0;0;0
1990;0;0;0
1989;0;0;0
1988;0;0;0
1987;0;0;0
1986;0;0;0
1985;0;0;0
1984;0;1;1
1983;0;0;0
1982;0;0;0
1981;1;3;4
1980;2;0;2
1979;0;3;3
1978;0;0;0
1977;0;0;0
1976;1;2;3
1975;1;0;1
1974;3;1;4
1973;1;1;2
1972;1;1;2
1971;1;1;2
1970;1;1;2
1969;1;1;2
1968;3;0;3
1967;2;0;2
1966;1;1;2
1965;1;0;1
1964;0;0;0
1963;0;2;2
1962;2;1;3
1961;0;0;0
1960;0;0;0
1959;0;1;1
1958;1;0;1
1957;0;0;0
1956;0;2;2
1955;0;0;0
1954;1;0;1
1953;0;0;0
1952;0;0;0
1951;0;0;0
1950;2;2;4
1949;2;0;2
1948;0;0;0
1947;0;0;0
1946;0;0;0
1945;0;0;0
1944;0;2;2
1943;0;0;0
1942;0;2;2
1941;0;0;0
1940;0;0;0
1939;0;0;0
1938;0;0;0
1937;0;0;0
1936;0;0;0
1935;1;0;1
1934;0;0;0
1933;0;1;1
1932;0;0;0
1931;0;0;0
1930;0;0;0
1929;0;0;0
1928;0;0;0
1927;0;0;0
1926;0;0;0
1925;0;0;0
1924;0;0;0
1923;0;0;0
1922 o abans;0;0;0
Total;42;46;88

