﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Balsareny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080180&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1350;110;1460
03/2024 (p);1335;110;1440
02/2024;1330;110;1440
01/2024;1320;110;1430
12/2023;1315;110;1425
11/2023;1340;110;1450
10/2023;1350;110;1460
09/2023;1340;110;1450
08/2023;1310;105;1420
07/2023;1335;105;1440
06/2023;1335;105;1440
05/2023;1335;105;1445
04/2023;1345;105;1450
03/2023;1335;105;1440
02/2023;1330;105;1430
01/2023;1320;105;1425
12/2022;1320;110;1430
11/2022;1330;105;1440
10/2022;1335;105;1440
09/2022;1315;105;1420
08/2022;1310;100;1410
07/2022;1335;105;1435
06/2022;1335;95;1430
05/2022;1315;105;1420
04/2022;1305;110;1410
03/2022;1290;110;1400
02/2022;1240;100;1340
01/2022;1275;95;1370
12/2021;1260;98;1358
11/2021;1273;96;1369
10/2021;1269;93;1362
09/2021;1267;99;1366
08/2021;1270;93;1363
07/2021;1286;91;1377
06/2021;1291;92;1383
05/2021;1260;91;1351
04/2021;1265;88;1353
03/2021;1245;88;1333
02/2021;1247;94;1341
01/2021;1246;95;1341
12/2020;1235;91;1326
11/2020;1263;94;1357
10/2020;1261;93;1354
09/2020;1235;91;1326
08/2020;1218;95;1313
07/2020;1235;95;1330
06/2020;1245;93;1338
05/2020;1248;98;1346
03/2020;1249;91;1340
12/2019;1260;89;1349
09/2019;1274;86;1360
06/2019;1295;93;1388
03/2019;1316;86;1402
12/2018;1301;84;1385
09/2018;1304;84;1388
06/2018;1321;81;1402
03/2018;1313;79;1392
12/2017;1283;76;1359
09/2017;1280;74;1354
06/2017;1293;81;1374
03/2017;1269;77;1346
12/2016;1268;81;1349
09/2016;1250;82;1332
06/2016;1284;82;1366
03/2016;1263;76;1339
12/2015;1249;71;1320
09/2015;1253;66;1319
06/2015;1248;71;1319
03/2015;1216;62;1278
12/2014;1200;62;1262
09/2014;1199;70;1269
06/2014;1195;72;1267
03/2014;1183;43;1226
12/2013;1143;44;1187
09/2013;1145;51;1196
06/2013;1156;47;1203
03/2013;1140;49;1189
12/2012;1158;48;1206
09/2012;1177;51;1228
06/2012;1213;49;1262
03/2012;1199;48;1247

