﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vilanova i la Geltrú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:083073
;2009
   Totes les edats;
 titulars;
 total;59
 homes;49
 dones;10
 titulars caps d'explotació;
 total;51
 homes;46
 dones;5
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
           De 45 a 54 anys;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
             De 55 a 64 anys;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
               De 65 anys o més;
 titulars;
 total;26
 homes;20
 dones;6
 titulars caps d'explotació;
 total;22
 homes;19
 dones;3

