﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170195
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;3;1;0;1;2;2;0;3;0;14
dones;0;0;1;0;2;0;1;0;3;1;0;8
total;1;1;4;1;2;1;3;2;3;4;0;22
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;10;30;26;30;37;28;23;32;22;10;1;249
dones;4;11;16;18;14;20;19;23;8;1;0;134
total;14;41;42;48;51;48;42;55;30;11;1;383
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;1;0;1;0;4
Construcció;;;;;;;;;;;;
homes;3;8;4;12;8;10;13;17;11;8;0;94
dones;0;0;1;0;2;2;2;1;0;2;0;10
total;3;8;5;12;10;12;15;18;11;10;0;104
Comerç i reparació;;;;;;;;;;;;
homes;2;6;7;12;8;7;4;8;8;3;0;65
dones;4;7;10;8;12;13;9;14;9;5;0;91
total;6;13;17;20;20;20;13;22;17;8;0;156
Hostaleria;;;;;;;;;;;;
homes;0;1;0;3;1;3;6;1;1;2;0;18
dones;1;3;4;2;3;8;4;4;2;2;1;34
total;1;4;4;5;4;11;10;5;3;4;1;52
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;3;6;6;4;4;2;5;1;0;33
dones;0;0;1;3;0;0;1;0;1;1;0;7
total;0;2;4;9;6;4;5;2;6;2;0;40
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;1;2;2;0;2;0;0;8
dones;0;0;0;2;1;2;2;1;0;0;0;8
total;0;0;0;3;2;4;4;1;2;0;0;16
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;5;5;4;4;0;0;3;1;0;0;23
dones;0;2;7;5;2;0;0;3;0;2;0;21
total;1;7;12;9;6;0;0;6;1;2;0;44
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;2;2;2;2;2;2;0;0;14
dones;0;1;4;2;3;3;0;1;2;1;0;17
total;0;1;6;4;5;5;2;3;4;1;0;31
Educació;;;;;;;;;;;;
homes;0;0;3;3;4;5;3;2;1;0;0;21
dones;1;4;8;5;2;7;2;3;0;1;0;33
total;1;4;11;8;6;12;5;5;1;1;0;54
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;2;2;1;1;0;0;0;0;7
dones;0;10;9;7;2;1;2;1;0;0;0;32
total;0;11;9;9;4;2;3;1;0;0;0;39
Altres serveis;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;1;0;0;0;4
dones;0;2;3;2;2;1;3;1;1;0;0;15
total;0;2;5;2;2;2;3;2;1;0;0;19
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;2;4;1;0;8
total;0;0;0;0;1;0;0;2;4;1;0;8
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;54;56;76;74;64;60;71;53;28;1;554
dones;10;40;64;54;46;57;45;54;30;17;1;418
total;27;94;120;130;120;121;105;125;83;45;2;972

