﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Montellà i Martinet
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251399&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;54,95;11,6;5
2022;54,95;11,2;5
2021;54,95;10,9;5
2020;54,95;10,5;5
2019;54,95;10,5;5
2018;54,95;10,1;5
2017;54,95;10,1;5
2016;54,95;10,0;5
2015;54,95;10,7;5
2014;54,95;11,3;5
2013;54,95;11,8;5
2012;54,95;12,4;5
2011;54,95;12,4;5
2010;54,95;12,2;5
2009;54,95;12,0;5
2008;54,95;11,5;5
2007;54,95;10,9;5
2006;54,95;11,0;5
2005;54,95;9,9;5
2004;54,95;9,7;5
2003;54,95;9,7;5
2002;54,95;9,8;5
2001;54,95;9,2;5
2000;54,95;9,2;5
1999;54,95;9,1;5
1998;54,95;9,1;5

