﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Brull, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080266&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;35;25;55;140
03/2024 (p);25;35;30;55;145
02/2024;25;35;30;55;145
01/2024;25;35;35;55;145
12/2023;25;35;35;55;145
11/2023;25;35;35;55;150
10/2023;25;35;40;50;150
09/2023;20;35;40;50;145
08/2023;25;35;40;50;145
07/2023;25;35;40;50;150
06/2023;25;35;40;50;155
05/2023;20;40;35;50;145
04/2023;20;40;35;50;145
03/2023;20;40;35;50;145
02/2023;25;40;35;45;145
01/2023;25;40;35;45;145
12/2022;20;40;35;45;140
11/2022;20;40;35;45;140
10/2022;25;35;35;45;140
09/2022;20;40;35;45;135
08/2022;25;35;35;45;140
07/2022;25;35;35;45;140
06/2022;25;35;35;45;140
05/2022;25;35;40;45;145
04/2022;25;30;40;45;140
03/2022;25;30;35;45;135
02/2022;25;30;40;45;140
01/2022;20;30;40;45;140
12/2021;22;34;37;48;141
11/2021;26;34;35;46;141
10/2021;25;34;34;47;140
09/2021;25;31;36;46;138
08/2021;25;32;37;45;139
07/2021;27;31;38;46;142
06/2021;23;31;41;44;139
05/2021;23;31;40;45;139
04/2021;21;31;40;45;137
03/2021;21;32;41;45;139
02/2021;19;31;43;45;138
01/2021;20;31;43;45;139
12/2020;18;30;40;45;133
11/2020;21;30;38;44;133
10/2020;23;30;37;44;134
09/2020;23;31;36;44;134
08/2020;26;27;38;40;131
07/2020;26;29;37;39;131
06/2020;25;29;39;39;132
05/2020;24;30;38;38;130
03/2020;23;31;39;36;129
12/2019;15;35;36;38;124
09/2019;20;37;33;38;128
06/2019;21;35;33;38;127
03/2019;20;33;34;36;123
12/2018;22;35;33;34;124
09/2018;18;35;33;34;120
06/2018;20;39;32;34;125
03/2018;16;37;35;31;119
12/2017;15;37;38;28;118
09/2017;20;41;39;27;127
06/2017;19;39;38;25;121
03/2017;16;39;37;23;115
12/2016;17;41;37;23;118
09/2016;21;36;36;23;116
06/2016;20;37;35;23;115
03/2016;16;36;39;21;112
12/2015;16;39;42;20;117
09/2015;16;40;39;20;115
06/2015;17;38;39;19;113
03/2015;13;36;39;19;107
12/2014;10;34;38;22;104
09/2014;16;34;39;22;111
06/2014;16;34;36;22;108
03/2014;13;34;38;22;107
12/2013;12;34;36;23;105
09/2013;15;34;33;22;104
06/2013;13;37;33;22;105
03/2013;14;39;33;21;107
12/2012;15;44;32;20;111
09/2012;14;42;33;20;109
06/2012;14;47;31;21;113
03/2012;13;49;30;22;114

