﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Eugènia de Berga
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082460&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1693;1093;1078;4;11;64,6;35,4
2017;1653;1487;1477;2;8;90,0;10,0
2015;1682;1457;1445;8;4;86,6;13,4
2012;1726;1395;1375;12;8;80,8;19,2
2010;1683;1239;1186;42;11;73,6;26,4
2006;1642;1156;1122;27;7;70,4;29,6
2003;1585;1240;1227;9;4;78,2;21,8
1999;1568;1152;1146;6;0;73,5;26,5
1995;1609;1270;1254;9;7;78,9;21,1
1992;1159;815;808;6;1;70,3;29,7
1988;998;767;755;3;9;76,9;23,2
1984;1453;1124;1120;1;3;77,4;22,6
1980;642;454;448;4;2;70,7;29,3

