﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431482
;2001
Empresaris agraris amb assalariats;93
Empresaris agraris sense assalariats;88
Membres de cooperatives agràries;9
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;503
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1218
Empresaris no agraris amb assalariats;2156
Empresaris no agraris sense assalariats;2204
Membres de cooperatives no agràries;98
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1612
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;9453
Professionals en ocupacions exclusives de l'Administració pública;206
Resta del personal admin. i comercial;11027
Resta del personal dels serveis;6577
Contramestres capataços d'establiments no agraris;655
Operaris qualificats i especialitzats d'establiments no agraris;11175
Operaris sense espec. d'establiments no agraris;1743
Professionals de les forces armades;79
No classificables per condició socioeconòmica;84
Total;48983

