﻿Impost de béns immobles de naturalesa rústica (IBI)
Pacs del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081542
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2003;214;754;2864;3523;13
2021;1988;2003;214;754;2865;3523;13
2020;1988;2003;211;754;2865;3573;14
2019;1988;2003;208;748;2842;3596;14
2018;1988;2003;208;751;2853;3611;14
2017;1988;2003;208;781;2889;3755;14
2016;1988;2002;211;732;2708;3469;13
2015;1988;2002;204;560;2015;2745;10
2014;1988;2002;196;562;2022;2867;10
2013;1988;2002;195;561;1965;2877;10
2012;1988;2002;195;495;1733;2539;9
2011;1988;2002;193;491;2944;2544;15
2010;1988;2002;190;495;1681;2605;9
2009;1988;2002;188;490;1617;2606;9
2008;1988;2002;188;473;1563;2516;8
2007;1988;2002;187;444;1376;2374;7
2006;1988;2003;209;438;1357;2096;7

