﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Almacelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250194&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;202;172;59;31;5;207
Total primer grau;369;356;334;312;2;371
EGB 1a.etapa;368;356;334;312;2;370
Educació especial;1;0;0;0;0;1
Total segon grau;568;556;561;536;4;572
EGB 2a etapa;240;234;234;226;1;241
FP 1r grau;107;102;106;93;0;107
FP 2n grau;43;42;43;42;2;45
BUP i COU;170;170;170;167;1;171
Altres ensenyaments 2n grau;8;8;8;8;0;8
Total tercer grau;157;152;152;140;0;157
Arquitectura i eng. tècniques;15;14;14;14;0;15
Altres escoles universitàries;52;51;51;47;0;52
Facul. o col. univ. 1r, 2n cicle;60;59;59;53;0;60
Escoles tec. super. 1r, 2n cicle;10;9;9;9;0;10
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;4;3;3;3;0;4
Altres ensenyaments 3r.cicle;15;15;15;13;0;15
Total no classificables;34;34;32;24;0;34
FP ocupacional;2;2;1;0;0;2
Altres ensenyaments;32;32;31;24;0;32

