﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250175
;1999;1989
     Total;;
 explot.;27;51
 UDE;309;413
     UDE;;
 <1;;
 explot.;5;4
 UDE;4;3
 1 a <2;;
 explot.;1;2
 UDE;2;3
 2 a <4;;
 explot.;7;12
 UDE;22;35
 4 a <6;;
 explot.;2;8
 UDE;9;40
 6 a <8;;
 explot.;1;6
 UDE;7;40
 8 a <12;;
 explot.;3;7
 UDE;30;68
 12 a <16;;
 explot.;2;4
 UDE;30;58
 16 a <40;;
 explot.;5;8
 UDE;104;165
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;101;0

