﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Baix Empordà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:10
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;701,69;201,4;147
2022;701,69;197,4;147
2021;701,69;195,6;147
2020;701,69;193,5;147
2019;701,69;191,5;147
2018;701,69;190,2;147
2017;701,69;189,4;147
2016;701,69;189,0;147
2015;701,69;188,6;147
2014;701,69;189,4;147
2013;701,69;190,7;147
2012;701,69;190,6;147
2011;701,69;189,7;147
2010;701,69;189,9;147
2009;701,69;189,5;147
2008;701,69;186,3;147
2007;701,69;180,2;147
2006;701,69;176,8;147
2005;701,69;171,5;144
2004;701,69;164,7;144
2003;701,69;160,4;144
2002;701,69;155,2;144
2001;701,69;150,7;144
2000;701,69;146,9;142
1999;701,69;143,6;142
1998;701,69;140,2;142

