﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ivars de Noguera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251121
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,2;0,0;0,0;0,3;0,8;0,0;1,6;0,8;0,9;0,0;0,0;1,0;0,5;0,8;0,0;1,1;0,0;1,0;8,9
2022;0,7;0,0;1,0;0,0;0,0;0,2;1,8;0,2;1,4;0,9;1,3;0,0;0,0;1,0;0,1;1,8;0,0;0,6;0,0;0,8;11,8
2021;1,3;0,0;1,3;0,0;0,0;0,3;2,8;1,1;1,0;0,3;1,2;0,0;0,0;1,3;0,3;1,4;0,3;1,2;0,0;0,8;14,6
2020;2,8;0,0;2,4;0,0;0,0;0,0;2,9;1,8;1,4;0,1;1,0;0,0;0,0;1,6;0,0;1,2;0,0;0,7;0,0;0,9;16,8
2019;2,3;0,0;2,1;0,0;0,0;0,0;2,3;1,1;0,7;0,1;0,7;0,0;0,0;0,1;0,1;1,3;0,0;1,5;0,3;1,2;13,6
2018;2,3;0,0;1,3;0,0;0,0;0,8;2,1;0,2;0,1;0,1;0,8;0,0;0,0;0,0;0,1;1,3;0,3;2,0;0,3;0,1;11,7
2017;1,8;0,0;1,0;0,0;0,0;1,0;4,0;0,2;0,4;0,1;0,0;0,0;0,0;0,8;1,0;0,4;0,3;1,8;0,0;0,0;12,7
2016;2,0;0,0;1,1;0,3;0,0;1,3;2,2;1,0;0,8;0,3;0,0;0,0;0,0;1,6;1,0;1,8;0,3;2,0;0,0;0,0;15,7
2015;2,4;0,0;1,7;0,0;0,1;2,0;2,9;2,2;0,7;0,2;0,0;0,0;0,0;1,1;0,7;0,8;0,0;1,9;0,8;0,8;18,1
2014;3,7;0,0;1,9;0,0;0,3;2,0;4,2;3,0;0,5;0,2;0,0;0,0;0,0;1,0;0,1;0,0;0,0;1,7;0,3;0,2;18,9
2013;2,3;0,0;1,3;0,0;0,7;2,0;3,8;2,8;0,0;1,1;0,9;0,0;0,0;1,0;0,0;0,0;0,0;1,9;0,0;0,0;17,8
2012;1,4;0,0;1,0;0,0;2,1;2,8;4,5;2,0;0,3;1,3;0,7;0,0;0,0;1,0;1,1;0,0;0,0;0,1;0,3;0,0;18,5
2011;2,7;0,0;1,0;0,0;1,5;1,2;5,0;1,8;0,1;0,7;0,3;0,0;0,0;0,6;2,8;0,0;0,0;0,0;0,1;0,0;17,8
2010;2,2;0,0;0,4;0,0;0,6;0,2;5,2;1,6;0,1;1,7;0,7;0,0;0,0;0,0;2,1;0,0;0,2;0,5;0,8;0,9;16,9
2009;1,1;0,0;0,0;0,0;0,8;0,0;4,2;0,3;0,7;1,3;0,6;0,0;0,0;0,3;0,6;0,0;0,0;0,1;0,7;1,0;11,5

