﻿Població a 1 de gener. Per sexe
Setcases
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171925
;Homes;Dones;Total
2023;103;82;185
2022;112;88;200
2021;102;83;185
2020;96;74;170
2019;98;79;177
2018;89;79;168
2017;97;85;182
2016;98;83;181
2015;100;80;180
2014;108;87;195
2013;104;85;189
2012;103;84;187
2011;95;81;176
2010;96;85;181
2009;96;77;173
2008;91;74;165
2007;94;82;176
2006;97;84;181
2005;94;86;180
2004;95;90;185
2003;101;91;192
2002;96;85;181
2001;85;79;164
2000;87;76;163
1999;83;77;160
1998;81;77;158

