﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Guardiola de Berguedà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080996
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;33;36;40;38;44;48;59;66;48;84;83;60;56;51;34;60;44;40;924
Homes;16;18;25;20;24;24;31;40;30;47;46;32;27;29;17;25;21;18;490
Dones;17;18;15;18;20;24;28;26;18;37;37;28;29;22;17;35;23;22;434
Resta de la Unió Europea;0;0;0;1;0;4;1;2;0;3;2;0;0;0;0;0;0;0;12
Homes;0;0;0;0;0;1;1;1;0;3;2;0;0;0;0;0;0;0;7
Dones;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;5
Resta d'Europa;1;1;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4
Àfrica;2;2;1;1;1;1;3;3;1;4;0;0;1;0;1;0;1;0;21
Homes;0;1;1;1;1;0;2;3;0;2;0;0;1;0;0;0;0;0;11
Dones;2;1;0;0;0;1;1;0;1;2;0;0;0;0;1;0;1;0;10
Amèrica del Nord i Central;1;0;0;0;3;0;2;1;1;1;1;0;1;0;0;0;0;0;12
Homes;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;4
Dones;1;0;0;0;2;0;1;1;0;1;1;0;1;0;0;0;0;0;8
Amèrica del Sud;0;0;4;2;0;0;1;5;1;0;0;1;0;0;0;0;0;0;16
Homes;0;0;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;6
Dones;0;0;3;1;0;0;1;2;1;0;0;1;0;0;0;0;0;0;10
Àsia i Oceania;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;37;39;45;42;50;54;68;77;52;92;86;61;58;51;35;60;45;40;993
Homes;16;19;27;22;28;26;36;47;31;52;48;32;28;29;17;25;21;18;522
Dones;21;20;18;20;22;28;32;30;21;40;38;29;30;22;18;35;24;22;470

