﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Barcelonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:13&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;406;0;0;0;42085;948;43439
De 5 a 9 anys;0;344;0;0;0;39171;828;40343
De 10 a 14 anys;0;501;0;0;0;41429;819;42749
De 15 a 19 anys;256;1247;150;58;32;49154;1392;52289
De 20 a 24 anys;2230;4636;2769;1008;162;62656;3466;76927
De 25 a 29 anys;6535;6994;15160;5784;462;53748;5060;93743
De 30 a 34 anys;8494;5682;18631;21748;987;24052;4716;84310
De 35 a 39 anys;7230;4073;10506;38878;1378;11749;3953;77767
De 40 a 44 anys;5605;3102;6185;43724;1729;6492;2771;69608
De 45 a 49 anys;4814;2680;5097;43838;1936;3691;1915;63971
De 50 a 54 anys;4801;2531;6647;44901;2208;2300;1479;64867
De 55 a 59 anys;4756;2249;11841;39299;2082;1371;1125;62723
De 60 a 64 anys;3962;1793;18193;25616;1554;498;1005;52621
De 65 a 69 anys;4504;1879;27019;18406;1401;240;1128;54577
De 70 a 74 anys;4313;1590;27352;10408;1154;54;1105;45976
De 75 a 79 anys;3925;1250;22127;5128;889;3;1081;34403
De 80 a 84 anys;2556;768;11164;1887;555;0;998;17928
De 85 anys i més;2159;777;5767;884;607;0;1569;11763
Total;66140;42502;188608;301567;17136;338693;35358;990004

