﻿Population at 1 January. By sex and five-year age group
Sant Fruitós de Bages. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082135&lang=en
;Males;Females;Total
From 0 to 4 years;193;176;369
From 5 to 9 years;255;248;503
From 10 to 14 years;289;292;581
From 15 to 19 years;319;261;580
From 20 to 24 years;256;254;510
From 25 to 29 years;213;230;443
From 30 to 34 years;213;239;452
From 35 to 39 years;293;303;596
From 40 to 44 years;396;412;808
From 45 to 49 years;408;422;830
From 50 to 54 years;376;345;721
From 55 to 59 years;286;280;566
From 60 to 64 years;293;281;574
From 65 to 69 years;205;236;441
From 70 to 74 years;178;188;366
From 75 to 79 years;121;148;269
From 80 to 84 years;75;111;186
From 85 to 89 years;55;83;138
From 90 to 94 years;22;53;75
From 95 to 99 years;5;9;14
100 years and over;1;2;3
Total;4452;4573;9025

