﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:081846
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;3;0;3;21;30;3;6;0;0;0;0;32181;32247
De 15 a 19 anys;0;0;0;0;18;15;0;3;0;0;0;0;2289;2325
De 20 a 24 anys;0;0;0;3;0;6;0;3;0;0;0;0;2115;2127
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;2055;2058
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;2295;2298
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;2817;2820
De 40 a 44 anys;0;0;0;0;0;0;0;3;0;0;0;0;3708;3711
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;3645;3645
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;2976;2976
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2619;2619
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2166;2166
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;5496;5496
Dones;0;0;0;3;18;54;6;6;3;0;0;0;33354;33444
De 15 a 19 anys;0;0;0;0;15;30;6;0;0;0;0;0;2079;2127
De 20 a 24 anys;0;0;0;3;3;12;0;0;0;0;0;0;1950;1974
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;2049;2049
De 30 a 34 anys;0;0;0;0;0;6;0;0;0;0;0;0;2283;2289
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;2808;2811
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;3603;3609
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;3570;3573
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;2958;2961
De 55 a 59 anys;0;3;0;0;0;0;0;0;0;0;0;0;2604;2607
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2349;2349
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;7104;7104
Total;0;3;0;3;36;87;9;9;0;0;0;0;65535;65691
De 15 a 19 anys;0;0;0;0;30;45;9;0;0;0;0;0;4365;4452
De 20 a 24 anys;0;0;0;3;6;18;0;6;0;0;3;0;4065;4101
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;4101;4107
De 30 a 34 anys;0;0;0;0;0;6;0;0;0;0;0;0;4575;4587
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;5628;5631
De 40 a 44 anys;0;0;0;0;3;3;0;0;0;0;0;0;7311;7320
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;7215;7218
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;5934;5937
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;5223;5226
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;4512;4512
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;12597;12600

