﻿Nombre d'explotacions i superfície censada
Palau d'Anglesola, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251581
;2009
      Total explot.;94
      Sense terres explot.;7
     Amb terres;
 total;
 explot.;87
 ha;1097
 amb ramaderia;
 explot.;17
 ha;248
 sense ramaderia;
 explot.;70
 ha;849
 amb SAU;
 explot.;85
 ha;1088
 amb altres terres;
 explot.;19
 ha;9

