﻿Atur registrat. Per sectors. Mitjanes anuals
Noguera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:23
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;188,8;191,3;138,6;992,1;165,3;1676,0
2022;234,8;222,8;146,7;1092,7;156,2;1853,3
2021;288,1;228,8;152,8;1253,1;171,6;2094,4
2020;301,9;215,5;157,3;1230,3;153,3;2058,3
2019;248,9;186,5;142,9;1053,8;157,8;1789,8
2018;285,4;200,6;148,8;1094,8;163,5;1893,2
2017;283,6;213,6;164,8;1100,4;146,2;1908,7
2016;322,3;258,2;212,7;1208,4;165,1;2166,7
2015;365,0;278,9;266,6;1268,7;191,1;2370,3
2014;369,2;345,6;352,8;1346,1;191,1;2604,8
2013;335,2;413,9;479,4;1421,2;193,4;2843,2
2012;349,6;420,2;548,5;1346,7;218,1;2883,0
2011;326,7;420,1;535,9;1196,8;221,7;2701,1
2010;273,6;444,7;582,9;1059,9;199,2;2560,2
2009;192,3;418,9;535,5;916,5;127,8;2191,0
2008;94,4;302,5;273,2;551,4;69,8;1291,3
2007;56,1;219,0;122,7;431,2;49,6;878,6
2006;70,4;251,9;101,7;446,1;69,8;940,0
2005;83,2;275,0;113,3;462,7;58,8;993,0

