﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:083015&lang=es
;Homes;Dones;Total
Espanyola;13344;11594;24939
Directors i gerents;872;330;1202
Professionals científics i intel·lectuals;949;1644;2593
Tècnics i professionals de suport;2780;1254;4035
Empleats oficina, comptables i administratius;1147;2966;4113
Treballadors restauració, personals i venedors;1823;3379;5201
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;2812;348;3160
Operadors instal·lacions i maquinària, i muntadors;1991;342;2333
Ocupacions elementals;882;1318;2200
Ocupacions militars;..;..;..
Estrangera;1163;602;1765
Directors i gerents;..;..;..
Professionals científics i intel·lectuals;..;..;..
Tècnics i professionals de suport;..;..;..
Empleats oficina, comptables i administratius;..;..;277
Treballadors restauració, personals i venedors;..;356;449
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;358;..;358
Operadors instal·lacions i maquinària, i muntadors;..;..;..
Ocupacions elementals;..;..;..
Ocupacions militars;..;..;..
Total;14508;12196;26704
Directors i gerents;928;350;1278
Professionals científics i intel·lectuals;1151;1677;2828
Tècnics i professionals de suport;2842;1293;4135
Empleats oficina, comptables i administratius;1324;3065;4390
Treballadors restauració, personals i venedors;1916;3734;5650
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;3170;348;3518
Operadors instal·lacions i maquinària, i muntadors;2049;342;2391
Ocupacions elementals;1028;1366;2395
Ocupacions militars;..;..;..

