﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Avià
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080116
;Homes;Dones;Total
2022;275;282;557
2021;265;282;547
2020;264;282;546
2019;266;286;552
2018;268;284;552
2017;262;283;545
2016;257;282;539
2014;259;291;550
2013;254;292;546
2012;243;298;541
2011;237;288;525

