﻿Població a 1 de gener. Per lloc de naixement. Totals
Fonollosa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080847
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1287;1043;244;167;92;1546
2021;1244;1016;228;169;82;1495
2020;1212;989;223;168;79;1459
2019;1206;991;215;173;74;1453
2018;1191;974;217;176;72;1439
2017;1177;966;211;180;55;1412
2016;1169;962;207;180;52;1401
2015;1167;965;202;179;47;1393
2014;1194;988;206;194;41;1429
2013;1207;995;212;202;37;1446
2012;1203;979;224;194;41;1438
2011;1188;962;226;191;38;1417
2010;1167;941;226;195;39;1401
2009;1166;934;232;196;37;1399
2008;1138;918;220;186;38;1362
2007;1074;872;202;171;34;1279
2006;1064;866;198;184;32;1280
2005;1015;833;182;163;30;1208
2004;987;811;176;152;34;1173
2003;927;770;157;143;27;1097
2002;899;747;152;136;26;1061
2001;869;729;140;122;27;1018
2000;812;684;128;108;21;941

