﻿Població de 2 anys o més. Per coneixement del català i edat
Gavet de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250984&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;3;3;2;0;0;0
De 5 a 9 anys;13;13;10;11;8;0
De 10 a 14 anys;10;10;10;10;10;0
De 15 a 19 anys;10;10;10;10;10;0
De 20 a 24 anys;10;10;10;10;10;0
De 25 a 29 anys;10;10;8;8;8;0
De 30 a 34 anys;19;19;18;18;18;0
De 35 a 39 anys;26;26;26;25;25;0
De 40 a 44 anys;18;18;18;18;16;0
De 45 a 49 anys;16;16;15;15;13;0
De 50 a 54 anys;19;18;18;17;14;1
De 55 a 59 anys;17;17;17;16;11;0
De 60 a 64 anys;25;25;25;24;21;0
De 65 a 69 anys;31;31;30;27;26;0
De 70 a 74 anys;28;28;28;26;22;0
De 75 a 79 anys;28;28;27;25;23;0
De 80 a 84 anys;11;11;10;10;9;0
De 85 anys i més;15;15;15;15;12;0
Total;309;308;297;285;256;1

