﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082401&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;305;256;119;74;7;312
Total primer grau;672;646;625;557;9;681
EGB 1a.etapa;664;639;619;553;9;673
Educació especial;8;7;6;4;0;8
Total segon grau;957;938;929;903;2;959
EGB 2a etapa;459;451;444;434;0;459
FP 1r grau;156;154;152;145;2;158
FP 2n grau;69;68;67;65;0;69
BUP i COU;239;232;233;227;0;239
Altres ensenyaments 2n grau;34;33;33;32;0;34
Total tercer grau;197;187;187;184;1;198
Arquitectura i eng. tècniques;11;10;11;10;0;11
Altres escoles universitàries;26;22;22;22;0;26
Facul. o col.univ. 1r, 2n cicle;118;113;112;110;1;119
Escoles tec.super. 1r, 2n cicle;20;20;20;20;0;20
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;13;13;13;13;0;13
Altres ensenyaments 3r.cicle;8;8;8;8;0;8
Total no classificables;81;74;69;68;1;82
FP ocupacional;10;9;9;8;1;11
Altres ensenyaments;71;65;60;60;0;71

