﻿Població. Per any d'arribada a l'habitatge i sexe
Moià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081385
;Homes;Dones;Total
2020;393;312;705
2019;309;261;570
2018;204;186;387
2017;195;168;363
2016;177;153;327
2011-2015;501;477;978
2001-2010;705;732;1440
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;108;108;219
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;315;312;627
No hi consta;417;429;846
Total;3324;3141;6465

