﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Cabrera d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080288&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;6
De 31 a 45 m²;30;0;0;0;30
De 46 a 60 m²;72;0;0;0;72
De 61 a 75 m²;87;0;0;0;90
De 76 a 90 m²;93;0;0;0;90
De 91 a 105 m²;78;0;0;0;78
De 106 a 120 m²;63;0;0;0;63
De 121 a 150 m²;99;0;0;3;105
De 151 a 180 m²;42;0;0;0;45
Más de 180 m²;48;0;0;0;51
No consta;0;0;0;3;3
Total;624;3;0;6;633

