﻿Población. Por año de llegada a la vivienda
Granada, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080945&lang=es
;2021
2020;114
2019;174
2018;129
2017;96
2016;72
2011-2015;258
2001-2010;582
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;84
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;291
No consta;408
Total;2208

