﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Premià de Dalt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082303&lang=es
;2009;1999
      Total;;
 explot.;14;15
 jornades;22928;26693
 UTA;99;116
     Mà d'obra familiar;;
 total;;
  explot.;6;6
 nombre persones;15;11
  jornades;2005;1983
  UTA;8;7
 titular;;
 nombre persones;6;6
  jornades;766;1458
  UTA;3;5
 altres familiars;;
  explot.;6;3
 nombre persones;9;5
  jornades;1239;525
  UTA;5;2
       Mà d'obra assalariada;;
 total;;
  explot.;11;13
  jornades;20903;24446
  UTA;91;107
 fixa;;
  explot.;11;13
 nombre persones;77;102
  jornades;16838;22348
  UTA;73;98
 eventual;;
  explot.;7;7
  jornades;4065;2098
  UTA;18;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;10
 jornades;20;264
 UTA;0;1

