﻿Població. Per any d'arribada a l'habitatge
Cassà de la Selva
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170448
;2021
2020;729
2019;804
2018;543
2017;555
2016;486
2011-2015;1368
2001-2010;2109
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;357
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1338
No hi consta;2214
Total;10500

