﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Santa Cristina d'Aro
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171812&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25501;7765
2020;23791;8350
2019;23731;6622
2018;23043;6358
2017;22438;5959
2016;21689;5842
2015;21028;5286
2014;19890;5514
2013;19662;5283
2012;20582;5024
2011;20582;5024
2010;21172;5395
2009;20953;5057
2008;22347;6088
2007;21567;4384
2006;20827;5025
2005;19353;4084
2004;17458;3483
2003;17115;3473
2002;14420;3648
2001;14491;3644
2000;14245;3788

