﻿Places hoteleres
Santa Cristina d'Aro
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171812&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;80;0;0;177;263;0;0;520;12;532
2021;80;0;0;177;263;0;0;520;12;532
2020;80;0;0;177;263;0;0;520;12;532
2019;112;0;0;177;146;0;0;435;12;447
2018;32;0;0;177;146;0;0;355;12;367
2017;32;0;0;177;146;0;0;355;12;367
2016;32;0;0;177;146;0;0;355;12;367
2015;32;0;0;177;146;0;0;355;12;367
2014;32;0;0;255;0;0;0;287;12;299
2013;32;0;0;255;0;0;0;287;12;299
2012;32;0;0;255;0;0;0;287;36;323
2011;32;0;0;255;0;0;0;287;36;323
2010;32;0;0;255;z;0;z;287;36;323
2009;32;0;0;255;z;0;z;287;36;323
2008;32;0;0;255;z;0;z;287;36;323
2007;32;0;0;255;z;0;z;287;36;323
2006;78;0;0;255;z;0;z;333;36;369
2005;78;0;0;255;z;0;z;333;59;392
2004;78;0;0;255;z;0;z;333;59;392
2003;78;0;0;255;z;0;z;333;59;392

