﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:03&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;17;86;142;137;168;150;132;131;189;115;24;1291
dones;4;16;37;39;38;29;19;23;40;22;4;271
total;21;102;179;176;206;179;151;154;229;137;28;1562
Pesca;;;;;;;;;;;;
homes;0;3;2;1;1;1;0;1;2;0;0;11
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;3;3;1;1;1;0;1;2;0;0;12
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;0;3;2;3;1;2;1;0;13
dones;0;0;0;0;0;0;2;0;0;0;0;2
total;0;1;0;0;3;2;5;1;2;1;0;15
Indústries manufactureres;;;;;;;;;;;;
homes;320;860;1246;1222;1160;1022;882;805;612;267;66;8462
dones;108;464;716;585;568;584;375;231;132;49;61;3873
total;428;1324;1962;1807;1728;1606;1257;1036;744;316;127;12335
Electricitat, gas i aigua;;;;;;;;;;;;
homes;6;16;17;10;18;24;22;15;15;8;1;152
dones;1;4;7;5;3;6;1;0;1;0;0;28
total;7;20;24;15;21;30;23;15;16;8;1;180
Construcció;;;;;;;;;;;;
homes;191;444;499;459;411;360;356;346;247;125;32;3470
dones;9;42;55;55;45;36;25;23;14;10;20;334
total;200;486;554;514;456;396;381;369;261;135;52;3804
Comerç i reparació;;;;;;;;;;;;
homes;118;289;411;489;391;412;375;271;219;126;45;3146
dones;132;386;474;422;358;278;244;213;132;70;52;2761
total;250;675;885;911;749;690;619;484;351;196;97;5907
Hostaleria;;;;;;;;;;;;
homes;28;85;120;98;93;85;81;61;48;25;9;733
dones;30;126;117;110;106;120;97;92;63;20;19;900
total;58;211;237;208;199;205;178;153;111;45;28;1633
Transport i comunicacions;;;;;;;;;;;;
homes;24;95;208;217;231;195;165;173;123;74;15;1520
dones;14;58;107;89;47;37;17;34;8;6;7;424
total;38;153;315;306;278;232;182;207;131;80;22;1944
Mediació financera;;;;;;;;;;;;
homes;1;39;72;114;80;93;101;71;31;11;1;614
dones;3;43;107;72;43;44;37;18;8;4;5;384
total;4;82;179;186;123;137;138;89;39;15;6;998
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;30;103;195;188;159;136;116;102;62;34;13;1138
dones;15;145;251;212;159;128;113;82;49;21;16;1191
total;45;248;446;400;318;264;229;184;111;55;29;2329
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;8;38;81;118;119;118;96;72;58;25;6;739
dones;6;66;100;138;157;108;77;47;25;9;11;744
total;14;104;181;256;276;226;173;119;83;34;17;1483
Educació;;;;;;;;;;;;
homes;15;25;41;64;85;81;74;53;34;17;9;498
dones;15;101;137;180;206;212;149;97;46;17;9;1169
total;30;126;178;244;291;293;223;150;80;34;18;1667
Sanitat i serveis socials;;;;;;;;;;;;
homes;3;33;41;45;47;50;53;26;31;14;8;351
dones;20;122;208;180;177;209;153;83;29;21;6;1208
total;23;155;249;225;224;259;206;109;60;35;14;1559
Altres serveis;;;;;;;;;;;;
homes;11;32;52;45;44;39;26;32;29;15;6;331
dones;34;88;114;73;86;61;54;44;28;8;9;599
total;45;120;166;118;130;100;80;76;57;23;15;930
Personal domèstic;;;;;;;;;;;;
homes;0;5;4;2;3;6;1;3;2;3;6;35
dones;4;16;36;36;28;43;40;43;29;17;7;299
total;4;21;40;38;31;49;41;46;31;20;13;334
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;0;0;0;0;3
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;1;2;0;0;0;0;0;5
Total;;;;;;;;;;;;
homes;772;2154;3131;3209;3014;2776;2483;2163;1704;860;241;22507
dones;395;1678;2468;2196;2021;1895;1403;1030;604;274;226;14190
total;1167;3832;5599;5405;5035;4671;3886;3193;2308;1134;467;36697

