﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:083073&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1091;..;..;..;1267
1900 a 1920;598;..;..;..;679
1921 a 1940;549;..;..;..;665
1941 a 1950;650;..;..;..;762
1951 a 1960;1468;..;326;444;1912
1961 a 1970;2712;..;412;697;3408
1971 a 1980;6140;1263;711;1974;8115
1981 a 1990;3270;559;..;761;4031
1991 a 2001;5105;..;599;781;5887
2002 a 2011;3547;..;661;818;4366
No hi consta;1456;..;..;..;1659
Total;26586;2816;3348;6164;32750

