﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Llorenç d'Hortons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082227
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;175;410;410;285;1285
04/2024;170;405;415;280;1275
03/2024;170;410;420;280;1280
02/2024;180;400;415;280;1280
01/2024;165;400;415;280;1265
12/2023;165;405;415;285;1275
11/2023;160;410;420;280;1270
10/2023;160;405;420;280;1260
09/2023;160;410;425;280;1280
08/2023;165;410;415;275;1265
07/2023;170;410;415;275;1265
06/2023;165;420;415;275;1270
05/2023;175;420;420;275;1285
04/2023;175;420;415;280;1285
03/2023;170;420;415;270;1275
02/2023;165;410;410;280;1260
01/2023;160;420;405;280;1265
12/2022;165;415;410;280;1270
11/2022;170;420;415;275;1280
10/2022;165;420;410;280;1270
09/2022;150;410;405;275;1245
08/2022;155;400;390;275;1215
07/2022;170;405;395;275;1250
06/2022;160;410;400;270;1240
05/2022;145;410;390;270;1220
04/2022;150;420;390;270;1230
03/2022;155;415;395;260;1220
02/2022;155;415;385;265;1225
01/2022;155;420;385;260;1215
12/2021;161;420;384;257;1222
11/2021;164;411;390;257;1222
10/2021;162;407;389;251;1209
09/2021;149;403;383;246;1181
08/2021;151;401;377;240;1169
07/2021;160;411;380;240;1191
06/2021;158;421;378;241;1198
05/2021;153;410;376;238;1177
04/2021;142;416;375;235;1168
03/2021;142;417;380;235;1174
02/2021;145;415;384;232;1176
01/2021;146;422;379;231;1178
12/2020;145;412;376;230;1163
11/2020;145;419;376;227;1167
10/2020;148;419;377;226;1170
09/2020;140;409;375;226;1150
08/2020;134;399;356;223;1112
07/2020;136;392;363;222;1113
06/2020;141;409;356;221;1127
05/2020;140;414;363;223;1140
03/2020;145;414;364;227;1150
12/2019;170;433;358;228;1189
09/2019;168;442;353;218;1181
06/2019;172;449;341;202;1164
03/2019;173;463;344;206;1186
12/2018;160;439;360;198;1157
09/2018;179;499;383;205;1266
06/2018;186;501;378;201;1266
03/2018;156;517;364;196;1233
12/2017;148;505;355;194;1202
09/2017;138;496;345;192;1171
06/2017;162;500;350;196;1208
03/2017;145;500;338;189;1172
12/2016;137;517;332;186;1172
09/2016;137;519;330;178;1164
06/2016;145;518;329;176;1168
03/2016;128;532;329;174;1163
12/2015;128;518;329;177;1152
09/2015;129;528;322;173;1152
06/2015;149;509;318;169;1145
03/2015;128;520;317;157;1122
12/2014;130;529;305;159;1123
09/2014;146;529;304;154;1133
06/2014;155;527;291;157;1130
03/2014;146;543;287;153;1129
12/2013;137;520;275;155;1087
09/2013;133;523;279;150;1085
06/2013;136;542;270;151;1099
03/2013;130;545;268;152;1095
12/2012;137;545;269;149;1100
09/2012;134;545;274;140;1093
06/2012;138;545;266;136;1085
03/2012;153;560;263;134;1110

