﻿Localització de l'ocupació per professions (CCO-94)
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170486
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;308;129;437
Tècnics i professionals científics i intel·lectuals;154;144;298
Tècnics i professionals de suport;170;136;306
Empleats administratius;171;204;375
Treballadors de serveis i venedors de comerç;573;556;1129
Treballadors qualificats en act. agràries i pesqueres;65;24;89
Artesans i treballadors qualificats de les indústries i la construcció;344;260;604
Operadors d'instal·lacions i maquinària, i muntadors;107;95;202
Treballadors no qualificats;218;194;412
Forces armades;3;0;3
Total;2113;1742;3855

