﻿Cadastre immobiliari urbà
Fortià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170741&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;545;28525;52340
2021;1989;540;28276;52363
2020;1989;541;28014;51781
2019;1989;539;27626;51254
2018;1989;538;27494;51105
2017;1989;539;27071;50224
2016;1989;518;22870;44151
2015;1989;510;22109;43351
2014;1989;514;22242;43273
2013;1989;513;21793;42482
2012;1989;512;21609;42205
2011;1989;509;20967;41192
2010;1989;509;20712;40691
2009;1989;505;20219;40037
2008;1989;492;18106;36802
2007;1989;414;16398;39609
2006;1989;410;15623;38106

