﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Moià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081385
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;48
Cotxe/furgoneta com a passatger;37
Autobús/ autocar/ minibús;25
Metro;5
Moto;7
A peu;34
Tren;8
Bicicleta;0
Altres mitjans;1
Total;150
No aplicable;45
No es desplaça;8
Població que estudia resident;203

