﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081069
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2361;270;2631;102;822;246;405;1575;4206
Educació primària o inferior;117;15;132;15;219;18;81;333;465
Primera etapa d’educació secundària i similar;684;114;798;33;297;108;123;561;1353
Segona etapa d’educació secundària i similar;606;75;681;45;150;102;105;402;1083
Educació superior;957;66;1023;9;162;18;96;285;1308
Dones;2112;354;2466;93;675;249;852;1869;4329
Educació primària o inferior;69;24;93;12;234;9;279;534;621
Primera etapa d’educació secundària i similar;423;126;549;36;255;108;261;660;1206
Segona etapa d’educació secundària i similar;510;105;615;24;90;96;162;372;984
Educació superior;1113;102;1215;21;99;36;147;303;1518
Total;4470;621;5091;195;1500;495;1257;3447;8538
Educació primària o inferior;183;36;219;27;450;27;363;867;1086
Primera etapa d’educació secundària i similar;1104;237;1341;66;552;216;384;1218;2559
Segona etapa d’educació secundària i similar;1116;180;1296;69;240;198;267;774;2070
Educació superior;2067;168;2235;30;261;54;243;588;2823

