﻿Població estrangera. Per país de nacionalitat i sexe
Catalunya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&lang=ca
;Homes;Dones;Total
Albània;1873;1122;2995
Alemanya;10137;10138;20275
Andorra;444;458;902
Armènia;2087;2177;4264
Àustria;793;840;1633
Belarús;772;1465;2237
Bèlgica;3135;2688;5823
Bòsnia i Hercegovina;168;168;336
Bulgària;5394;5410;10804
Croàcia;520;567;1087
Dinamarca;703;606;1309
Eslovàquia;471;865;1336
Eslovènia;218;228;446
Estònia;199;320;519
Finlàndia;398;614;1012
França;19597;18704;38301
Geòrgia;4936;5444;10380
Grècia;1097;1005;2102
Hongria;975;1217;2192
Irlanda;1955;1343;3298
Islàndia;99;113;212
Itàlia;43546;37262;80808
Letònia;464;684;1148
Liechtenstein;3;3;6
Lituània;932;1405;2337
Luxemburg;96;81;177
Macedònia del Nord;105;107;212
Malta;74;52;126
Moldàvia;2033;2308;4341
Montenegro;67;65;132
Noruega;392;357;749
Països Baixos;5410;4489;9899
Polònia;4338;6313;10651
Portugal;8103;6882;14985
Regne Unit;13034;10257;23291
Romania;42386;44365;86751
Rússia;10993;18354;29347
Sèrbia;745;728;1473
Suècia;1480;1623;3103
Suïssa;1490;1495;2985
Txèquia;617;1016;1633
Ucraïna;16116;24499;40615
Xipre;145;138;283
Resta d'Europa;20;17;37
Algèria;6476;3384;9860
Angola;86;91;177
Benín;58;27;85
Botswana;0;4;4
Burkina Faso;196;91;287
Burundi;5;12;17
Camerun;773;578;1351
Cap Verd;43;30;73
Congo;123;91;214
Costa d'Ivori;566;331;897
Egipte;1103;619;1722
Eritrea;14;1;15
Etiòpia;53;61;114
Gabon;12;21;33
Gàmbia;12881;3491;16372
Ghana;5473;2782;8255
Guinea;2768;1136;3904
Guinea Equatorial;522;862;1384
Guinea-Bissau;602;235;837
Kenya;83;140;223
Libèria;24;11;35
Líbia;168;86;254
Madagascar;11;30;41
Malawi;10;13;23
Mali;6662;1805;8467
Marroc, el;133024;101030;234054
Maurici;27;15;42
Mauritània;1274;303;1577
Moçambic;61;58;119
Níger;55;32;87
Nigèria;3464;2848;6312
República Centreafricana;23;21;44
República Democràtica del Congo;44;29;73
Ruanda;47;42;89
São Tomé i Príncipe;7;4;11
Senegal;19563;6275;25838
Seychelles;4;2;6
Sierra Leone;87;23;110
Somàlia;33;15;48
Sud-àfrica;253;225;478
Sudan, el;55;28;83
Tanzània;77;32;109
Togo;55;27;82
Tunísia;668;396;1064
Txad;13;5;18
Uganda;22;14;36
Zàmbia;7;7;14
Zimbàbue;14;14;28
Resta d'Àfrica;53;35;88
Argentina;15552;16932;32484
Barbados;6;4;10
Bolívia;10625;11817;22442
Brasil;9425;13230;22655
Canadà;775;844;1619
Colòmbia;35199;41208;76407
Costa Rica;384;536;920
Cuba;4955;5359;10314
Dominica;131;117;248
El Salvador;3340;4280;7620
Equador;12641;11116;23757
Estats Units d'Amèrica;5012;5191;10203
Guatemala;540;663;1203
Guyana;1;6;7
Haití;59;68;127
Hondures;20222;39284;59506
Jamaica;17;12;29
Mèxic;3306;4975;8281
Nicaragua;1525;2748;4273
Panamà;341;433;774
Paraguai;6714;11219;17933
Perú;18448;22387;40835
República Dominicana;9470;9258;18728
Surinam;1;2;3
Trinidad i Tobago;11;10;21
Uruguai;4055;4073;8128
Veneçuela;17719;22400;40119
Xile;5505;5822;11327
Resta d'Amèrica;44;43;87
Afganistan;481;312;793
Aràbia Saudí;172;61;233
Azerbaidjan;124;88;212
Bangladesh;5557;2869;8426
Cambodja;4;12;16
Corea del Nord;2;3;5
Corea del Sud;386;700;1086
Emirats Àrabs Units, els;20;19;39
Filipines;4791;6920;11711
Iemen, el;68;21;89
Índia;17910;11153;29063
Indonèsia;129;229;358
Iran;1142;1043;2185
Iraq, l';182;68;250
Israel;624;543;1167
Japó;887;1396;2283
Jordània;212;138;350
Kazakhstan;470;709;1179
Kirguizstan;65;82;147
Kuwait;31;10;41
Líban;614;467;1081
Malàisia;67;92;159
Mongòlia;32;74;106
Myanmar;7;17;24
Nepal;1383;1002;2385
Pakistan;39137;17897;57034
Palestina;166;70;236
Singapur;51;71;122
Síria;813;658;1471
Sri Lanka;54;24;78
Tadjikistan;14;8;22
Tailàndia;100;467;567
Turkmenistan;11;13;24
Turquia;1251;1105;2356
Uzbekistan;134;131;265
Vietnam;608;570;1178
Xina;30321;31543;61864
Resta d'Àsia;127;242;369
Austràlia;518;360;878
Nova Zelanda;135;69;204
Resta d'Oceania;17;2;19
Apàtrides;166;74;240
Total;701208;660773;1361981

