﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Maria de Merlès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082554
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;19;0;0;19
06/2020;19;0;0;19
03/2020;20;0;0;20
12/2019;19;0;0;19
09/2019;19;0;0;19
06/2019;17;0;0;17
03/2019;17;0;0;17
12/2018;19;0;0;19
09/2018;19;0;0;19
06/2018;18;0;0;18
03/2018;18;0;0;18
12/2017;17;0;0;17
09/2017;18;0;0;18
06/2017;19;0;0;19
03/2017;19;0;0;19
12/2016;19;0;0;19
09/2016;19;0;0;19
06/2016;18;0;0;18
03/2016;19;0;0;19
12/2015;20;0;0;20
09/2015;20;0;0;20
06/2015;20;0;0;20
03/2015;20;0;0;20
12/2014;21;0;0;21
09/2014;21;0;0;21
06/2014;21;0;0;21
03/2014;22;0;0;22
12/2013;21;0;0;21
09/2013;22;0;0;22
06/2013;21;0;0;21
03/2013;22;0;0;22
12/2012;22;0;0;22
09/2012;20;0;0;20
06/2012;21;0;0;21
03/2012;22;0;0;22
12/2011;21;0;0;21
09/2011;22;0;0;22
06/2011;22;0;0;22
03/2011;20;0;0;20
12/2010;20;0;0;20
09/2010;20;0;0;20
06/2010;20;0;0;20
03/2010;20;0;0;20
12/2009;20;0;0;20
09/2009;20;0;0;20
06/2009;21;0;0;21
03/2009;21;0;0;21
12/2008;20;0;0;20
09/2008;19;0;0;19
06/2008;20;0;0;20
03/2008;20;0;0;20

