﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Valls. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431613&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1144;1145;1046;1022;1063;1153;1534;1600;1600;1634;1578;1383;1121;1024;797;789;745;691;21069
Hombres;583;584;532;525;542;586;781;800;784;836;800;676;550;495;369;336;294;215;10287
Mujeres;562;561;514;497;521;567;753;800;816;798;779;707;571;529;428;453;451;476;10782
Resto de la Unión Europea;41;47;45;48;89;133;127;109;108;66;59;23;10;8;11;2;1;0;926
Hombres;18;25;22;23;49;61;79;63;69;42;35;19;5;5;6;1;0;0;523
Mujeres;23;21;23;25;40;72;49;46;38;23;24;5;5;3;5;1;1;0;403
Resto de Europa;23;12;17;21;12;26;40;50;43;33;21;12;4;1;1;0;0;0;318
Hombres;11;5;8;12;5;12;22;24;30;17;13;5;2;0;0;0;0;0;167
Mujeres;12;7;9;9;7;14;18;26;13;16;8;7;2;1;1;0;0;0;151
África;244;164;94;100;154;182;250;232;146;122;66;29;17;10;0;7;0;0;1819
Hombres;141;93;50;51;72;108;163;182;115;79;42;26;12;6;0;4;0;0;1144
Mujeres;104;71;44;49;83;74;87;50;31;43;24;3;5;4;0;3;0;0;674
América del Norte y Central;3;4;8;9;13;17;18;17;11;7;8;0;2;1;2;0;0;0;119
Hombres;2;4;4;4;3;7;11;9;6;2;3;0;2;0;2;0;0;0;58
Mujeres;1;0;4;5;10;10;7;8;5;5;4;0;0;1;0;0;0;0;61
América del Sur;17;26;41;47;59;65;87;61;46;37;23;16;5;4;0;0;2;0;536
Hombres;5;9;20;28;27;29;37;29;20;17;11;6;1;0;0;0;1;0;240
Mujeres;12;17;21;19;32;36;51;32;26;20;12;9;3;4;0;0;1;0;295
Asia y Oceanía;8;4;6;6;3;14;19;23;12;4;7;1;0;0;0;0;0;0;106
Hombres;1;4;2;3;3;10;11;13;11;3;5;1;0;0;0;0;0;0;68
Mujeres;7;0;4;2;0;4;8;9;1;1;1;0;0;0;0;0;0;0;39
Total;1482;1401;1256;1253;1393;1591;2076;2091;1966;1902;1763;1465;1159;1049;810;798;748;691;24893
Hombres;762;724;638;646;701;813;1103;1120;1035;996;911;733;572;506;377;341;295;215;12488
Mujeres;720;677;618;606;693;777;973;971;931;907;852;732;587;542;434;457;453;476;12405

