﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Climent Sescebes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171582
;2020
    SAU;
 explot.;39
 ha;755
     Terres llaurades;
 total;
 explot.;38
 ha;456
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;273
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;8
 conreus llenyosos permanents a l'aire lliure;
 explot.;37
 ha;174
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;299

