﻿Población. Por año de llegada a la vivienda
Alguaire
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250169&lang=es
;2021
2020;216
2019;243
2018;150
2017;81
2016;84
2011-2015;621
2001-2010;543
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;81
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;327
No consta;729
Total;3072

