﻿Impost de béns immobles de naturalesa urbana (IBI)
Almatret
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250208&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;482;8759;35035;18172;73
2021;1989;484;8780;35119;18140;73
2020;1989;481;8760;35041;18212;73
2019;1989;482;8677;34706;18002;72
2018;1989;469;8170;32678;17420;70
2017;1989;459;6077;24308;13240;53
2016;1989;459;5990;23961;13051;52
2015;1989;460;5894;23575;12813;51
2014;1989;457;5223;22458;11429;49
2013;1989;463;4708;28246;10168;61
2012;1989;889;6123;31656;6888;36
2011;1989;454;4659;21898;10262;48
2010;1989;452;4569;21475;10108;48
2009;1989;452;4522;21251;10004;47
2008;1989;450;4320;20306;9600;45
2007;1989;440;4179;19641;9498;45
2006;1989;440;4730;22230;10750;51

