﻿Nuclis de matrimonis. Per professió dels cònjuges
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&lang=es
Professió;Homes;Dones;Total
Directors i gerents;85654;30623;116277
Tècnics científics;109629;151039;260668
Tècnics de suport;154558;98782;253340
Empleats administratius;82715;201107;283821
Treballadors serveis;123177;233131;356308
Treballadors qualificats primari;23811;8661;32472
Artesans i treballadors qualificats indústria;230743;51476;282220
Instal·ladors i muntadors;126963;38890;165854
Ocupacions elementals;79316;147472;226788
Ocupacions militars;913;570;1484
Total;1017479;961752;1979231

