﻿Population. By year of arrival in Spain
Reus
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431233&lang=en
;2021
2020;1005
2019;1557
2018;1080
2017;792
2016;519
2011-2015;1689
2001_2010;11193
1991-2000;1866
1981-1990;459
Before 1981;477
He has always lived there;85344
Total;105981

