﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Juneda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:251193
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;489;30;30;0;0;552
2 plantes;234;51;33;0;0;315
3 plantes;45;15;240;0;0;300
4 plantes;0;0;72;0;0;72
5 plantes;0;0;0;0;0;0
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;9;3;9;27;3;54
Total;777;99;384;27;3;1293

