﻿Població ocupada segons professió i sexe
Olesa de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081477&lang=es
;Homes;Dones;Total
Directors i gerents;206;..;283
Tècnics científics;517;715;1232
Tècnics de suport;1253;596;1849
Empleats administratius;417;1094;1511
Treballadors serveis;623;686;1309
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1095;181;1276
Instal·ladors i muntadors;849;..;1008
Ocupacions elementals;650;342;991
Ocupacions militars;..;..;..
Total;5731;3863;9593

