﻿Conreus herbacis: lleguminoses per a gra
Santa Margarida de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:082508&lang=en
;1999;1989
     Total;;
 explot.;2;4
 ha;5;14
      Secà;;
 explot.;2;3
 ha;5;14
       Regadiu;;
 explot.;0;1
 ha;0;0
     Cigrons;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;2;1
 ha;4;13
 secà;;
 explot.;2;1
 ha;4;13
 regadiu;;
 explot.;0;0
 ha;0;0

