﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Fornells de la Selva. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170736&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;1;1;0;1;2;0;2;8
4 habitacions;6;8;0;0;0;8;7;9;38
5 habitacions;17;5;2;3;2;12;16;20;77
6 habitacions;21;6;2;1;3;9;24;34;100
7 habitacions;15;7;0;0;2;7;9;14;54
8 habitacions;11;4;0;1;1;3;1;3;24
9 habitacions;1;3;1;0;0;2;0;1;8
10 habitacions i més;9;2;0;1;0;1;2;3;18
Total;81;36;6;6;9;44;59;86;327

