﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Caldes de Malavella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170335
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;56;0;0;0;0;0;0;0;0;56
De 15 a 19 anys;116;1;1;0;0;0;0;0;0;118
De 20 a 24 anys;115;8;5;1;0;0;0;0;0;129
De 25 a 29 anys;59;34;17;3;0;0;0;0;0;113
De 30 a 34 anys;16;38;28;9;0;0;0;0;0;91
De 35 a 39 anys;8;15;52;8;8;0;1;0;0;92
De 40 a 44 anys;10;16;48;15;5;0;3;0;0;97
De 45 a 49 anys;10;16;29;15;6;4;0;1;2;83
De 50 a 54 anys;9;9;31;13;13;4;2;1;1;83
De 55 a 59 anys;11;12;25;15;10;8;3;2;0;86
De 60 a 64 anys;15;18;33;24;9;1;2;1;3;106
De 65 a 69 anys;14;23;40;16;9;3;2;0;2;109
De 70 a 74 anys;20;8;16;7;4;4;0;0;0;59
De 75 anys i més;32;17;31;15;14;1;2;0;2;114
Total;491;215;356;141;78;25;15;5;10;1336

