﻿Aprofitament de la SAU
Soriguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252081&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;30;44
  ha;103;124
 secà;;
 explot.;15;29
 ha;78;106
 regadiu;;
 explot.;24;41
 ha;26;18
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;30;44
 ha;103;124
 secà;;
 explot.;15;29
 ha;78;106
 regadiu;;
 explot.;24;41
 ha;26;18
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;29;44
 ha;448;413
 secà;;
 explot.;26;38
 ha;332;273
 regadiu;;
 explot.;17;33
 ha;115;140
   altres;;
 explot.;35;33
 ha;2342;1748

