﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082732
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2543;1201;1130;10;61;0;1342;467;433;280;46;116
Catalunya;2153;1010;953;7;50;0;1143;392;410;216;31;94
Barcelona;2091;981;926;7;48;0;1110;380;406;204;31;89
Girona;8;3;3;0;0;0;5;2;1;1;0;1
Lleida;16;7;5;0;2;0;9;3;0;5;0;1
Tarragona;38;19;19;0;0;0;19;7;3;6;0;3
Resta de l'Estat;277;131;123;1;7;0;146;70;8;45;10;13
Andalusia;96;51;48;0;3;0;45;20;0;17;4;4
Aragó;35;12;10;0;2;0;23;17;0;4;1;1
Astúries;2;1;1;0;0;0;1;1;0;0;0;0
Balears;2;0;0;0;0;0;2;0;2;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;1;1;0;0;0;1;0;1;0;0;0
Catella-la Manxa;28;12;12;0;0;0;16;3;3;7;2;1
Catella i Lleó;37;17;15;0;2;0;20;12;0;6;0;2
Comunitat Valenciana;23;12;12;0;0;0;11;11;0;0;0;0
Extremadura;21;12;12;0;0;0;9;1;0;5;1;2
Galicia;12;7;7;0;0;0;5;1;1;3;0;0
Madrid;8;4;3;1;0;0;4;1;0;2;0;1
Múrcia;6;0;0;0;0;0;6;1;0;1;2;2
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;2;0;0;0;0;0;2;1;1;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;113;60;54;2;4;0;53;5;15;19;5;9

