﻿Indicadores de hogares
Riudarenes
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171485&lang=es
;2021
Tamaño medio del hogar;2,55
Proporción de hogares de 1 persona (%);25,1
Proporción de hogares de 2 personas (%);29,9
Proporción de hogares de 3 personas (%);19,4
Proporción de hogares de 4 personas (%);18,7
Proporción de hogares de 5 personas o más (%);6,9
Proporción de hogares de una persona de 65 años o más (%);9,3
Proporción de población de 75 años o más que vive sola (%);24,6
Proporción de hogares con todos los miembros de 65 años o más (%);18,4
Proporción de hogares con todos los miembros extranjeros (%);8,0
Proporción de hogares con miembros extranjeros y españoles (%);7,4
Proporción de hogares con todos los miembros españoles (%);84,7

