﻿Atur registrat. Per sectors. Mitjanes anuals
Alella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080039
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,2;27,2;13,3;160,8;9,7;214,1
2022;2,9;27,5;12,6;166,5;8,6;218,1
2021;2,8;28,1;17,2;213,2;10,6;271,8
2020;3,0;24,2;20,3;234,8;10,4;292,7
2019;3,0;19,8;15,7;202,4;9,7;250,5
2018;4,3;20,3;20,3;203,6;10,1;258,5
2017;3,3;29,7;20,3;211,2;12,3;276,8
2016;3,1;41,9;28,4;248,6;12,6;334,6
2015;2,9;44,9;34,5;286,6;13,7;382,6
2014;1,8;63,1;35,4;326,4;15,9;442,6
2013;1,8;70,8;41,3;323,4;17,9;455,3
2012;1,9;62,1;47,3;353,5;20,4;485,3
2011;1,9;54,3;39,1;316,8;39,0;451,1
2010;1,9;51,3;37,7;291,0;52,3;434,2
2009;0,8;47,5;36,6;282,5;23,8;391,2
2008;1,5;33,2;14,0;190,7;4,8;244,1
2007;1,0;28,8;12,0;163,7;3,2;208,7
2006;2,4;30,6;9,8;171,7;5,4;219,8
2005;3,3;23,3;18,0;165,3;6,9;216,8

