﻿Cadastre immobiliari rústic
Colomers
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170558
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;663;2087;3147
2021;2001;2007;663;2087;3147
2020;2001;2007;663;2087;3147
2019;2001;2007;663;2087;3148
2018;2001;2007;665;2093;3148
2017;2001;2007;665;1961;2949
2016;2001;2007;640;1733;2707
2015;2001;2007;643;1732;2694
2014;2001;2007;643;1732;2694
2013;2001;2007;644;1733;2692
2012;2001;2007;646;1735;2686
2011;2001;2007;645;1735;2690
2010;2001;2007;645;1735;2690
2009;2001;2007;646;1719;2661
2008;2001;2007;647;1435;2219
2007;2001;2007;653;1687;2583
2006;1991;1989;655;895;1367

