﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Queralbs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170433&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;23;9;32;23;16;39;0;1;1;4;1;5;0;1;1;50;28;78
Població desocupada que busca la primera feina;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
Població desocupada que ha treballat abans;4;1;5;2;4;6;0;0;0;1;0;1;0;1;1;7;6;13
Total població activa;27;10;37;25;23;48;0;1;1;5;1;6;0;2;2;57;37;94
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;3;9;20;12;32;7;9;16;1;0;1;0;0;0;34;24;58
Població amb incapacitat permanent;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població estudiant;14;12;26;0;0;0;0;0;0;0;0;0;0;0;0;14;12;26
Feines de la llar;0;1;1;0;9;9;0;1;1;0;0;0;0;1;1;0;12;12
Població amb una altra situació d'inactivitat;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Total població inactiva;22;18;40;20;21;41;7;10;17;1;0;1;0;1;1;50;50;100
Total;49;28;77;45;44;89;7;11;18;6;1;7;0;3;3;107;87;194

