﻿Llars unipersonals. Per estat civil, sexe i edat
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:30
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;537;222;138;222;72;1191
De 0 a 24 anys;12;0;0;0;3;12
De 25 a 34 anys;90;6;0;0;6;105
De 35 a 44 anys;120;39;0;15;15;192
De 45 a 54 anys;102;42;3;63;15;222
De 55 a 64 anys;90;51;9;75;15;243
De 65 a 74 anys;66;45;27;51;15;204
De 75 a 84 anys;36;30;42;15;3;126
85 anys o més;18;9;57;0;0;84
Dones;264;126;621;132;33;1176
De 0 a 24 anys;15;0;0;3;3;21
De 25 a 34 anys;48;6;0;0;3;60
De 35 a 44 anys;48;12;3;3;0;69
De 45 a 54 anys;33;18;6;33;3;90
De 55 a 64 anys;42;39;42;60;6;189
De 65 a 74 anys;33;27;123;24;6;216
De 75 a 84 anys;30;18;219;9;3;279
85 anys o més;18;6;228;3;0;255
Total;798;351;762;351;105;2367
De 0 a 24 anys;27;0;0;0;6;33
De 25 a 34 anys;135;15;0;3;12;165
De 35 a 44 anys;168;51;3;21;15;258
De 45 a 54 anys;135;60;9;96;21;315
De 55 a 64 anys;132;87;51;135;24;429
De 65 a 74 anys;99;72;153;75;24;420
De 75 a 84 anys;66;48;261;24;6;405
85 anys o més;36;15;285;3;0;339

