﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Ripoll
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:171479&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;10;10;10;10;10;10;10;15;10;15;10;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;975;950;940;955;940;950;950;975;965;935;935;945;915;905
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;20;20;25;20;20;20;20;20;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;20;20;20;25;25;25;25;25;25
F Construcció;155;155;155;165;160;140;140;140;140;135;135;135;135;130
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2755;2735;2680;2850;2510;2525;2455;2660;2345;2405;2390;2600;2325;2330
H Transport i emmagatzematge;130;135;140;120;130;120;120;105;105;105;100;100;95;90
I Hostaleria;185;180;185;140;180;175;175;130;180;180;170;125;125;130
J Informació i comunicacions;25;25;25;25;20;25;30;30;25;30;30;25;25;20
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;10;10;10;10;10;10;15;10;15;15;10;10
M Activitats professionals, científiques i tècniques;105;105;100;105;100;105;105;105;100;95;90;90;90;105
N Activitats administratives i serveis auxiliars;105;105;115;120;125;120;125;130;120;120;110;105;120;110
O Administració pública, Defensa i Seguretat Social obligatòria;185;175;180;195;180;170;180;195;175;175;180;195;185;180
P Educació;150;145;140;135;155;155;145;135;160;155;150;140;160;160
Q Activitats sanitàries i de serveis socials;545;535;530;525;510;505;505;510;495;490;485;490;470;500
R Activitats artístiques, recreatives i d'entreteniment;30;30;30;55;30;25;25;55;25;20;15;45;20;20
S Altres serveis;80;75;70;65;75;70;80;80;65;65;55;70;65;65
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5485;5405;5350;5515;5175;5160;5105;5320;4970;4990;4915;5140;4795;4810

