﻿Dedicació a l'explotació de la mà d'obra familiar
Fortià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170741&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;25;35
 altres activitats lucratives;;
 principal;8;8
 secundària;3;1
      Dedicació del cònjuge;;
   sols a l'explotació;4;16
 altres activitats lucratives;;
 principal;4;0
 secundària;3;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;7
 persones;3;8
 altres activitats lucratives;;
 principal;;
 explot.;1;4
 persones;1;4
 secundària;;
 explot.;0;0
 persones;0;0

