﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082592&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2643;3198;343;75;183;6442
Catalunya;2429;2105;213;51;132;4930
Barcelona;2394;1941;184;46;126;4691
Girona;27;128;20;2;2;179
Lleida;7;20;3;3;2;35
Tarragona;1;16;6;0;2;25
Resta de l'Estat;136;994;124;18;48;1320
Andalusia;71;624;74;6;37;812
Aragó;7;22;6;0;0;35
Principat d'Astúries;3;5;1;1;0;10
Illes Balears;2;6;0;0;1;9
Canàries;2;1;0;0;0;3
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;10;46;9;1;1;67
Castella i Lleó;8;56;5;2;2;73
Comunitat Valenciana;6;16;7;0;2;31
Extremadura;11;141;10;3;3;168
Galícia;6;16;3;1;0;26
Comunitat de Madrid;5;18;2;2;1;28
Regió de Múrcia;1;25;5;2;0;33
Comunitat Foral de Navarra;0;3;0;0;0;3
País Basc;2;12;2;0;1;17
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;2;2;0;0;0;4
Estranger;78;99;6;6;3;192

