﻿Population. By year of arrival in Spain and sex
Canet de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080403&lang=en
;Males;Females;Total
2020;39;36;75
2019;138;108;249
2018;63;54;120
2017;42;48;93
2016;39;48;87
2011-2015;96;120;219
2001_2010;402;468;870
1991-2000;135;105;240
1981-1990;48;42;93
Before 1981;57;60;120
He has always lived there;6168;6480;12645
Total;7230;7578;14805

