﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Sadurní d'Anoia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082401&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;6577;6553;6300;5998;4598;24
Després de 1990;136;86;52;50;35;50
De 1990 a 1986;159;129;80;80;52;30
De 1985 a 1981;79;71;44;47;30;8
De 1980 a 1976;147;133;74;76;37;14
De 1975 a 1971;328;293;150;143;54;35
De 1970 a 1966;363;307;151;151;41;56
De 1965 a 1961;504;457;225;203;61;47
De 1960 a 1951;448;411;229;206;63;37
De 1950 a 1941;179;167;120;99;32;12
De 1940 a 1931;59;57;40;39;14;2
De 1930 a 1921;34;31;29;28;11;3
Abans de 1921;6;6;5;3;2;0
Total;9019;8701;7499;7123;5030;318

